"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_1984)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://www.w3.org/2000/01/rdf-schema#label","Hupikék törpikék (képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageID",52963
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22996229
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1186/hupikek-torpikek-dalszovegei.html"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomvillage.com/smurfs-tv.html"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525103931/http:/www.ingyenonlinejatekok.hu/ugyessegi-jatekok/hupikek-torpikek-jatek"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smurf.com"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/zeitgeist/0,1518,529492,00.html"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/abstract","A Hupikék törpikék (franciául: Les Schtroumpfs) (Pierre Culliford) belga képregényszerző által megalkotott apró, kék, manószerű lények, az azonos című képregény- és rajzfilmsorozatok szereplői. Egy törp magassága két és fél almányi."
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hupikék_törpikék_(képregénysorozat)?oldid=22996229&ns=0"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://dbpedia.org/ontology/wikiPageLength",4990
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_2.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_Törpicur","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_a_csodafurulya","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_A_Törpösvölgy_legendája","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_Az_elveszett_falu","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://hu.wikipedia.org/wiki/Hupikék_törpikék_(képregénysorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
