"subject","predicate","object"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/2000/01/rdf-schema#label","S’ym"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbff5"
"http://hu.dbpedia.org/resource/S’ym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/S’ym","http://dbpedia.org/ontology/wikiPageID",175232
"http://hu.dbpedia.org/resource/S’ym","http://dbpedia.org/ontology/wikiPageRevisionID",23579265
"http://hu.dbpedia.org/resource/S’ym","http://xmlns.com/foaf/0.1/name","S’ym"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/név","S’ym"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/eredetiNév","S’ym"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Démon"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/elsőMegjelenés","Uncanny X-Men 160."
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/képesség","hatalmas fizikai erő"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/képesség","szinte sérthetetlen"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/valódiNév","S’ym"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1982
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Brent_Anderson"
"http://hu.dbpedia.org/resource/S’ym","http://hu.dbpedia.org/property/egyébFedőnév","Bleys herceg"
"http://hu.dbpedia.org/resource/S’ym","http://dbpedia.org/ontology/abstract","S’ym egy kitalált szereplő, démon a Marvel Comics képregényeiben. Első megjelenése az Uncanny X-Men 160. számában volt 1982 augusztusában. A szereplőt Chris Claremont író és rajzoló alkotta meg."
"http://hu.dbpedia.org/resource/S’ym","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/S’ym","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Brent_Anderson"
"http://hu.dbpedia.org/resource/S’ym","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Démon"
"http://hu.dbpedia.org/resource/S’ym","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S’ym?oldid=23579265&ns=0"
"http://hu.dbpedia.org/resource/S’ym","http://dbpedia.org/ontology/wikiPageLength",7205
"http://hu.dbpedia.org/resource/S’ym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S’ym"
"http://hu.dbpedia.org/resource/S'ym","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S’ym"
"http://hu.wikipedia.org/wiki/S’ym","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S’ym"
