"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/2000/01/rdf-schema#label","Lozoya"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8kxv"
"http://hu.dbpedia.org/resource/Lozoya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Lozoya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Lozoya","http://dbpedia.org/ontology/wikiPageID",1224786
"http://hu.dbpedia.org/resource/Lozoya","http://dbpedia.org/ontology/wikiPageRevisionID",16859905
"http://hu.dbpedia.org/resource/Lozoya","http://xmlns.com/foaf/0.1/name","Lozoya"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lozoya","http://hu.dbpedia.org/property/név","Lozoya"
"http://hu.dbpedia.org/resource/Lozoya","http://dbpedia.org/ontology/abstract","Lozoya település Spanyolországban, Madrid tartományban. Lozoya Canencia, Pinilla del Valle, Torre Val de San Pedro, Navafría, Aldealengua de Pedraza, Navarredonda y San Mamés és Gargantilla del Lozoya y Pinilla de Buitrago községekkel határos. Lakosainak száma 580 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Lozoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lozoya?oldid=16859905&ns=0"
"http://hu.dbpedia.org/resource/Lozoya","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/Lozoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lozoya"
"http://hu.wikipedia.org/wiki/Lozoya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lozoya"
