"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://www.w3.org/2000/01/rdf-schema#label","Progressz MSZ–11"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progressz_űrhajók"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://dbpedia.org/ontology/wikiPageID",1622855
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://dbpedia.org/ontology/wikiPageRevisionID",23733269
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roscosmos.ru/26243/"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvroscosmos.ru/6393/"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasaspaceflight.com/2019/04/progress-ms-11-launch-station-supplies-good-shape/"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/kép","ISS-59 Progress MS-11 approaches the ISS.jpg"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Progressz_MSZ–10"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–2"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Progressz_MSZ–12"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/nssdcId",2019
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/pályahajlásFöldKörül",51.6
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/start",2019
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/starthely","Bajkonuri űrrepülőtér, 6/31-es indítóállás"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://hu.dbpedia.org/property/dokkolásiPort","http://hu.dbpedia.org/resource/Pirsz"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://dbpedia.org/ontology/abstract","A Progressz MSZ–11 (oroszul: Прогресс МС–11, a NASA jelölésével: Progress 72 vagy 72P) orosz Progressz MSZ típusú teherszállító űrhajó, amelyet 2019. április 4-én indítottak a Nemzetközi Űrállomáshoz (ISS). Ez volt a Progressz típusú űrhajó 163. és az MSZ változat 11. repülése, valamint az ISS-hez indított 74. Progressz űrhajó, és a 72., amely sikeresen elérte az űrállomást."
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Progressz_MSZ–11?oldid=23733269&ns=0"
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://dbpedia.org/ontology/wikiPageLength",3412
"http://hu.dbpedia.org/resource/Progressz_MSZ–11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Progressz_MSZ–11"
"http://hu.dbpedia.org/resource/72P","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Progressz_MSZ–11"
"http://hu.wikipedia.org/wiki/Progressz_MSZ–11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Progressz_MSZ–11"
"http://hu.dbpedia.org/resource/Progress_72","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Progressz_MSZ–11"
