"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/2000/01/rdf-schema#label","Szoó Judit"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_szakírók"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageID",967426
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22236484
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=372506"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmod.msn.mainap.hu/test-lelek/egyel-sutit-es-fogyj-23949"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609064908/http:/www.goldspirit.hu/elet-a-fogyas-utan"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324050657/http:/szoojuditkilofalo.blogspot.hu/"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171015050505/http:/www.szoojudit.hu/"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826163742/http:/www.kulinarisvilag.hu/hun/cikkek/kilofalo-sutemenyek-szoo-judit"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://xmlns.com/foaf/0.1/nick","""Kilófaló Tornádó"""
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/gyermekei","Bernau Bence , Bernau Bianka , Bernau Marcell"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/kép","Szoó_Judit.jpg"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/képaláírás","Szoó Judit író-olvasó találkozón"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/név","Szoó Judit"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/url","http://eletmod.msn.mainap.hu/test-lelek/egyel-sutit-es-fogyj-23949"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/weboldal","www.kilofalo.hu"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/születésiNév","Szoó Judit"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/szakma","író, szakácskönyvszerző"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/blog","szoojuditkilofalo.blogspot.hu"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://hu.dbpedia.org/property/művésznév","""Kilófaló Tornádó"""
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/abstract","Szoó Judit (Budapest, 1975. március 19. –) író, szakácskönyv szerző, nevéhez fűződik a Kilófaló fantázianevű életmód kidolgozása. Férje Kovács Szabolcs, vállalkozó. Volt férje Bernau Péter sportújságíró, közös gyermekeik Bernau Bence (1999), Bernau Bianka (2001), Bernau Marcell (2006) Testvérei: Szoó István, Szoó Zoltán, Kóbor Virág, Szoó Csanád."
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/birthName","Szoó Judit"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoó_Judit?oldid=22236484&ns=0"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Szoó_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoó_Judit"
"http://hu.wikipedia.org/wiki/Szoó_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoó_Judit"
