"subject","predicate","object"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/2000/01/rdf-schema#label","6927 Tonegawa"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhb83"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://dbpedia.org/ontology/wikiPageID",602116
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://dbpedia.org/ontology/wikiPageRevisionID",13261954
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/aphélium",353732273
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/excentricitás",0.01
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/felszállóCsomó",135.427
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/félNagytengely",350129448
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/inklináció",4.826
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/közepesAnomália",294.829
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/név",6927
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/perihélium",346526623
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/perihéliumSzöge",42.417
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://hu.dbpedia.org/property/periódus",1307.84
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://dbpedia.org/ontology/abstract","A 6927 Tonegawa (ideiglenes jelöléssel 1994 TE1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. október 2-án."
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6927_Tonegawa?oldid=13261954&ns=0"
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/6927_Tonegawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6927_Tonegawa"
"http://hu.wikipedia.org/wiki/6927_Tonegawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6927_Tonegawa"
