"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://www.w3.org/2000/01/rdf-schema#label","2019-es UEFA Nemzetek Ligája-döntő"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018–2019-es_UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://dbpedia.org/ontology/wikiPageID",1638138
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21419047
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000958/match=2024422/index.html"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Nemzetek_Ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
