"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Australia_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:County-osztály"
"http://hu.dbpedia.org/resource/HMS_Dorsetshire_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:County-osztály"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:County-osztály"
"http://hu.dbpedia.org/resource/HMS_Shropshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:County-osztály"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:County-osztály"
"http://hu.dbpedia.org/resource/Sablon:County-osztály","http://dbpedia.org/ontology/wikiPageID",220552
"http://hu.dbpedia.org/resource/Sablon:County-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",21648187
"http://hu.dbpedia.org/resource/Sablon:County-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:County-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:County-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:County-osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:County-osztály?oldid=21648187&ns=10"
"http://hu.dbpedia.org/resource/Kent-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:County-osztály"
