"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Lie-ce (könyv)"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qybc"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófiai_szövegek"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://dbpedia.org/ontology/wikiPageID",1155417
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22344606
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008154805/http:/eng.taoism.org.hk/general-daoism/eminent-philosophers%26accomplished-daoists/pg1-4-5.asp"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/7341"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/tao/ycgp/index.htm"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/liezi"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221050744/http:/www.wisdomworld.org/additional/ancientlandmarks/LiehTzu.html"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taoizmus"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/eredetiCím","列子"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kínai_ókor"
"http://hu.dbpedia.org/resource/Lie-ce_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lie_Jü-kou"
