"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Burgstaller"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t390"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/wikiPageID",177611
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/wikiPageRevisionID",20660622
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/wikiPageExternalLink","http://salzburg.spoe.at/"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615035557/http:/www.salzburg.gv.at/pol-verw/landesregierung.htm/"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608213428/http:/www.gabi.at/"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216231348/http:/www.salzburg.gv.at/burgstaller/"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://xmlns.com/foaf/0.1/name","kormányzója (Landeshauptfrau)"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Franz_Schausberger"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/utód","Wilfried Haslauer junior"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://hu.dbpedia.org/property/terminusVége",2013
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/abstract","Gabriele Burgstaller (Penetzdorf/Niederthalheim, Felső-Ausztria, 1963. május 23. –) szocialista politikus (SPÖ). 2004 és 2013 között Salzburg tartomány kormányzója (Landeshauptfrau)."
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Franz_Schausberger"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriele_Burgstaller?oldid=20660622&ns=0"
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Gabriele_Burgstaller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriele_Burgstaller"
"http://hu.dbpedia.org/resource/Gabi_Burgstaller","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gabriele_Burgstaller"
"http://hu.wikipedia.org/wiki/Gabriele_Burgstaller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriele_Burgstaller"
