"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/2000/01/rdf-schema#label","Magyarkrucsó"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hntp"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://dbpedia.org/ontology/wikiPageID",57213
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://dbpedia.org/ontology/wikiPageRevisionID",23551047
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/niznykrucov/nizny-krucov.html"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-232645&pos_y=-1219940&size=full&lang=sk&sipka=1&name=Ni%9En%FD%20Kru%E8ov%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/nizny-krucov/profile"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://xmlns.com/foaf/0.1/name","Magyarkrucsó"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/név","Magyarkrucsó"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/terület",3.7
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/weboldal","www.niznykrucov.sk"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/alapításÉve",1327
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/helyiNév","Nižný Kručov"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/irányítószám",9301
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/népsűrűség",113
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/polgármester","Vladimíra Hermanovská"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",134
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/népesség",398
"http://hu.dbpedia.org/resource/Magyarkrucsó","http://hu.dbpedia.org/property/népességÉve",2006
