"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Szerelmes szívek (film, 1991)"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_musicalfilmek"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobray_György-filmek"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://dbpedia.org/ontology/wikiPageID",480017
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",23513456
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/cím","Szerelmes szívek"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Molnár_Miklós_(operatőr)"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mészöly_Gábor"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szandi_(énekesnő)"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/gyártó","Filmproducer"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
