"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Enzo_Barbaresco"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enzo_Barbaresco"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/2000/01/rdf-schema#label","Enzo Barbaresco"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3t42"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageID",827486
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageRevisionID",23526117
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.enzo.barbaresco.1944.en.html%7Ctitle=Enzo"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2420&linkType=referee&contextType=bio%7Ctitle=Enzo"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Italy/ITA_VincenzoBarbaresco%7Ctitle=Enzo"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926102556/http:/scoreshelf.com/zjbb/en/Italy/ITA_VincenzoBarbaresco%23%7Carchivedate=2015-09-26"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2460&search=1%7Ctitle=Enzo"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2460&search=1"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://xmlns.com/foaf/0.1/name","Enzo Barbaresco"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Enzo_Barbaresco","http://hu.dbpedia.org/property/date",2018
