"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabell_megye","http://www.w3.org/2000/01/rdf-schema#label","Cabell megye"
"http://hu.dbpedia.org/resource/Cabell_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cabell_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyéi"
"http://hu.dbpedia.org/resource/Cabell_megye","http://dbpedia.org/ontology/wikiPageID",1335677
"http://hu.dbpedia.org/resource/Cabell_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23605767
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cabell_megye"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Virginia_navbox"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Huntington_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Cabell_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.4
"http://hu.dbpedia.org/resource/Cabell_megye","http://dbpedia.org/ontology/abstract","Cabell megye az Amerikai Egyesült Államokban, azon belül Nyugat-Virginia államban található. Megyeszékhelye és legnagyobb városa Huntington. Lakosainak száma 97 133 fő (2013. július 1.). +/- Cabell megye Gallia, Mason, Putnam, Wayne, Lincoln és Lawrence megyékkel határos."
"http://hu.dbpedia.org/resource/Cabell_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabell_megye?oldid=23605767&ns=0"
"http://hu.dbpedia.org/resource/Cabell_megye","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Cabell_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabell_megye"
"http://hu.dbpedia.org/resource/Cabell_megye_(Nyugat-Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cabell_megye"
"http://hu.dbpedia.org/resource/Cabell_megye_(West_Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cabell_megye"
"http://hu.wikipedia.org/wiki/Cabell_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabell_megye"
