"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródszentlászló","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kányád"
"http://hu.dbpedia.org/resource/Jásfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kányád"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kányád","http://www.w3.org/2000/01/rdf-schema#label","Kányád"
"http://hu.dbpedia.org/resource/Kányád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kányád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Kányád","http://dbpedia.org/ontology/wikiPageID",11540
"http://hu.dbpedia.org/resource/Kányád","http://dbpedia.org/ontology/wikiPageRevisionID",23023158
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/magyarNév","Kányád"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/terület",65.29
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/irányítószám",537340
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/magyarLakosság",304
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/románNév","Ulieș"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kányád","http://hu.dbpedia.org/property/körzethívószám",266
