"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-ig_csak_nyers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
"http://hu.dbpedia.org/resource/Gyümölcsdiéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://www.w3.org/2000/01/rdf-schema#label","Veganizmus"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://dbpedia.org/ontology/wikiPageID",1516094
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19359699
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Táplálkozástudomány"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állati_jogok"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Veganizmus"
"http://hu.dbpedia.org/resource/Kategória:Veganizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veganizmus?oldid=19359699&ns=14"
"http://hu.dbpedia.org/resource/Miért_szeretjük_a_kutyákat,_esszük_meg_a_disznókat_és_viseljük_a_teheneket%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
"http://hu.dbpedia.org/resource/Nyers_veganizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
"http://hu.dbpedia.org/resource/Veganizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
"http://hu.dbpedia.org/resource/Vegán_mezőgazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
"http://hu.dbpedia.org/resource/Kategória:Vegánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
