"subject","predicate","object"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/2000/01/rdf-schema#label","(153814) 2001 WN5"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbyqg"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://dbpedia.org/ontology/wikiPageID",855509
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://dbpedia.org/ontology/wikiPageRevisionID",21520898
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2011/11/02/400_meteres_kisbolygo_repul_el_a_fold_mellett_kedden/"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/abszolútMagnitúdó",18.225
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/aphélium","3.75676515E8"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/excentricitás",0.467
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/felfedezésIdeje","--11-20"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/felfedező","LONEOS"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/felszállóCsomó",277.646
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/félNagytengely","2.56075118E8"
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(153814)_2001_WN5","http://hu.dbpedia.org/property/háttér","khaki"
