"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/2000/01/rdf-schema#label","Odyssey: The Definitive Collection"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j90qg"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/wikiPageID",783664
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",19785032
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Odyssey-Definitive-Collection-Digipak-Vangelis/dp/B0000DHK5T"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Vangelis-Odyssey-The-Definitive-Collection/release/612827"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/odyssey-the-definitive-collection-mw0000327392"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/cím","Odyssey: The Definitive Collection"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vangelis"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mythodea"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/hossz","4586.0"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/jelenlegi","Odyssey: The Definitive Collection"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alexander_(album)"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vangelis"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vangelis"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/abstract","Az Odyssey: The Definitive Collection Vangelis 2003-ban kiadott válogatásalbuma, amelyet az Universal Music jelentetett meg. A lemezen 18 dal található."
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/runtime",4586.0
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/title","Odyssey: The Definitive Collection"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vangelis"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mythodea"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vangelis"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alexander_(album)"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odyssey:_The_Definitive_Collection?oldid=19785032&ns=0"
"http://hu.dbpedia.org/resource/Odyssey:_The_Definitive_Collection","http://dbpedia.org/ontology/Work/runtime","76.43333333333334"
