"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Kűriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://dbpedia.org/ontology/wikiPageID",1188738
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16254665
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Kűriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kűriumvegyületek?oldid=16254665&ns=14"
"http://hu.dbpedia.org/resource/Kűrium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek"
