"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/2000/01/rdf-schema#label","Egyetemes Szeretet Egyháza"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_újpogányság"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://dbpedia.org/ontology/wikiPageID",21078
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://dbpedia.org/ontology/wikiPageRevisionID",22396574
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9031429"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/naplo98/187/n187_172.htm"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://xmlns.com/foaf/0.1/name","Egyetemes Szeretet Egyháza"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/honlap","szeretet.freeweb.hu"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/név","Egyetemes Szeretet Egyháza"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/székhely",2120
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/tagság",51
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/technikaiSzám",413
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/vallás","újpogány"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/nemlelkésziVezető","http://hu.dbpedia.org/resource/Gyurcsok_József"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://dbpedia.org/ontology/abstract","Az Egyetemes Szeretet Egyháza Gyurcsok József energetikai gyógyász által alapított és hivatalosan is bejegyzett egyház."
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Dunakeszi"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetemes_Szeretet_Egyháza?oldid=22396574&ns=0"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetemes_Szeretet_Egyháza"
