"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Daesung"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Daesung"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/2000/01/rdf-schema#label","Daesung"
"http://hu.dbpedia.org/resource/Daesung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808pqz"
"http://hu.dbpedia.org/resource/Daesung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daesung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daesung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Daesung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők"
"http://hu.dbpedia.org/resource/Daesung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-előadók"
"http://hu.dbpedia.org/resource/Daesung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Daesung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang"
"http://hu.dbpedia.org/resource/Daesung","http://dbpedia.org/ontology/wikiPageID",892449
"http://hu.dbpedia.org/resource/Daesung","http://dbpedia.org/ontology/wikiPageRevisionID",20714435
"http://hu.dbpedia.org/resource/Daesung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ygfamily.com/artist/About.asp%3FLANGDIV=K&ATYPE=2&ARTIDX=8"
"http://hu.dbpedia.org/resource/Daesung","http://xmlns.com/foaf/0.1/name","Daesung"
"http://hu.dbpedia.org/resource/Daesung","http://xmlns.com/foaf/0.1/nick","D-lite"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YG_Entertainment"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/becenév","D-lite"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/honlap","www.ygfamily.com/artist/About.asp?LANGDIV=E&ATYPE=2&ARTIDX=8"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/kép","Daesung in K-Collection 2012.jpg"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trot"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/név","Daesung"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Incshon"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/aktív",2006
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/YG_Entertainment"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/születésiNév","강대성 Kang Deszong"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
