"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chengdu_J–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Ötödik generációs vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://dbpedia.org/ontology/wikiPageID",706625
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",13436063
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Ötödik generációs vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ötödik_generációs_vadászrepülőgépek?oldid=13436063&ns=14"
"http://hu.dbpedia.org/resource/Káher_F–313","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/MiG_1.44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/PAK_FA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Szu–47_Berkut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/X–32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ötödik_generációs_vadászrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
