"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://www.w3.org/2000/01/rdf-schema#label","Egysínű vasút"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056qz"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://dbpedia.org/ontology/wikiPageID",792772
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23242765
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://dbpedia.org/ontology/abstract","Az egysínű vasút olyan vasúti közlekedési eszköz, amely csupán egy sínen fut. A kocsi nyeregszerűen veszi körbe a sínt, vagy konzolon függeszkedik rajta. Korábban voltak vagy (egy vagy két) alsó támasztókerékkel, vagy (egy vagy két) felső vezetőkerékkel, vagy keresztstabilizátorral ellátott rendszerek is."
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egysínű_vasút?oldid=23242765&ns=0"
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://dbpedia.org/ontology/wikiPageLength",18570
"http://hu.dbpedia.org/resource/Egysínű_vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egysínű_vasút"
"http://hu.dbpedia.org/resource/Nyeregvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egysínű_vasút"
"http://hu.wikipedia.org/wiki/Egysínű_vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egysínű_vasút"
"http://hu.dbpedia.org/resource/Függővasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egysínű_vasút"
"http://hu.dbpedia.org/resource/Kábelvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egysínű_vasút"
