"subject","predicate","object"
"http://hu.dbpedia.org/resource/Löfven-kormány","http://www.w3.org/2000/01/rdf-schema#label","Löfven-kormány"
"http://hu.dbpedia.org/resource/Löfven-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_politikai_élete"
"http://hu.dbpedia.org/resource/Löfven-kormány","http://dbpedia.org/ontology/wikiPageID",1594142
"http://hu.dbpedia.org/resource/Löfven-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",20750887
"http://hu.dbpedia.org/resource/Löfven-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Löfven-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Löfven-kormány","http://dbpedia.org/ontology/abstract","A Löfven-kormány Svédország ügyvezető kormánya (2018 utolsó hónapjaiban). Két pártból áll: a szociáldemokratákból és a Zöldekből, ezért nevezik vörös-zöld koalíciónak is. A kormány 2014. október 3-án került hatalomra, a követően. A svéd történelem egyik leggyengébb kisebbségi kormánya volt. A 2018-as választások után a kormány elvesztett egy bizalmatlansági szavazást a parlamentben, de utód híján még hatalmon maradt: Löfven, miután a parlamenti szavazást 204-142 arányban elvesztette, lemondott, de a házelnök felkérte, hogy ügyvezető miniszterelnökként egy ügyvezető kormány élén folytassa. Ennek a kezdettől a szociáldemokrata Stefan Löfven vezette koalíciós kabinetnek a részeként kerültek először kormányra a svéd Zöldek. Először történt meg 1957 óta, hogy a Szociáldemokraták koalíciós kormányt alakítottak. A kabinetnek 12 női és 12 férfi minisztere volt. A 2014-ben alakult kormányt Löfven 2016 májusában átalakította. 2017 júliusában három miniszter nézett szembe bizalmi szavazással az ellenzéki többségű parlamentben: infrastruktúra miniszter, belügyminiszter és védelmi miniszter. Löfven menesztette Johanssont ésd Ygemant. A Hultqvist elleni bizalmatlansági indítvány magától összeomlott 2017 szeptemberében, miután a Centrum Párt és a Liberálisok kifaroltak belőle. A Löfven-kabinet kizárta az együttműködést a Svéd Demokratákkal."
"http://hu.dbpedia.org/resource/Löfven-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Löfven-kormány?oldid=20750887&ns=0"
"http://hu.dbpedia.org/resource/Löfven-kormány","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/Löfven-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Löfven-kormány"
"http://hu.wikipedia.org/wiki/Löfven-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Löfven-kormány"
