"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Dejr el-Balah kormányzóság"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtqm4"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732271
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20338176
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passia.org/"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://dbpedia.org/ontology/abstract","Dejr el-Balah kormányzóság (arabul محافظة دير البلح [Muḥāfaẓat Dayr al-Balaḥ]) Palesztina tizenhat kormányzóságának egyike. A Gázai övezet középső részén fekszik. Északkeleten Gáza kormányzóság, délkeleten Izrael, délnyugaton Hán Júnisz kormányzóság, északnyugaton pedig a Földközi-tenger határolja. Központja városa. Területe 85 km², népessége a 2007-es népszámlálás adatai szerint 216 494 fő."
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dejr_el-Balah_kormányzóság?oldid=20338176&ns=0"
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dejr_el-Balah_kormányzóság"
"http://hu.wikipedia.org/wiki/Dejr_el-Balah_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dejr_el-Balah_kormányzóság"
