"subject","predicate","object"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/2000/01/rdf-schema#label","6621 Timchuk"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh82c"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://dbpedia.org/ontology/wikiPageID",598624
"http://hu.dbpedia.org/resource/6621_Timchuk","http://dbpedia.org/ontology/wikiPageRevisionID",13261090
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/aphélium",473349280
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/excentricitás",0.245
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
