"subject","predicate","object"
"http://hu.dbpedia.org/resource/3721-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Felsődobsza"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/2000/01/rdf-schema#label","Felsődobsza"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd5ll"
"http://hu.dbpedia.org/resource/Felsődobsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Felsődobsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsődobsza","http://dbpedia.org/ontology/wikiPageID",13588
"http://hu.dbpedia.org/resource/Felsődobsza","http://dbpedia.org/ontology/wikiPageRevisionID",22452669
"http://hu.dbpedia.org/resource/Felsődobsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyaljakapuja.hu/magyar/oldalak/felsodobsza/"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/név","Felsődobsza"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/terület",15.23
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/címer","HUN Felsődobsza COA.jpg"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/irányítószám",3847
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/népsűrűség",61.72
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/polgármester","Tóth László"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/járás","Gönci"
"http://hu.dbpedia.org/resource/Felsődobsza","http://hu.dbpedia.org/property/kshKód",9742
"http://hu.dbpedia.org/resource/Felsődobsza","http://dbpedia.org/ontology/abstract","Felsődobsza község Borsod-Abaúj-Zemplén megye Gönci járásában, Miskolctól közúton 35 kilométerre északkeletre."
"http://hu.dbpedia.org/resource/Felsődobsza","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Felsődobsza","http://dbpedia.org/ontology/postalCode","3847"
"http://hu.dbpedia.org/resource/Felsődobsza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsődobsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsődobsza?oldid=22452669&ns=0"
