"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/2000/01/rdf-schema#label","Mariska Hargitay"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j40"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageID",365233
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageRevisionID",23571135
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2008/08/05/mariska_a_legjobban_fizetett_sorozatszereplo_no"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/1965/summary.html"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080805205534/http:/www.denimday.com/"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariska.com/"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joyfulheartfoundation.org/"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://xmlns.com/foaf/0.1/name","Mariska Hargitay"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/cím","Mariska Hargitay díjai"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/honlap","www.mariska.com"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/kép","MariskaHargitay.jpg"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/név","Mariska Hargitay"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/születésiHely","Santa Monica"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/emmyDíj","Legjobb televíziós sorozat - drámai kategória - legjobb színésznő"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://hu.dbpedia.org/property/emmyDíj",2006
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/abstract","Mariska Magdolna Hargitay (Santa Monica, 1964. január 23. –) Golden Globe-díjas és Emmy-díjas magyar származású amerikai színésznő, aki leginkább arról ismert, hogy ő játszotta detektív szerepét az Esküdt ellenségek: Különleges ügyosztály (Law & Order: Special Victims Unit) című tévéfilmsorozatban."
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Különleges_ügyosztály"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Emmy-díj_Legjobb_televíziós_sorozat_-_drámai_kategória_-_legjobb_színésznőnek"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariska_Hargitay?oldid=23571135&ns=0"
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://dbpedia.org/ontology/wikiPageLength",9811
"http://hu.dbpedia.org/resource/Mariska_Hargitay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariska_Hargitay"
"http://hu.dbpedia.org/resource/Hargitay_Mariska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mariska_Hargitay"
"http://hu.wikipedia.org/wiki/Mariska_Hargitay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariska_Hargitay"
