"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai"
"http://hu.dbpedia.org/resource/Halcsontfarkú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Marokkó betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",779480
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9392128
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_betelepített_madarai?oldid=9392128&ns=14"
