"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pater_familias","http://www.w3.org/2000/01/rdf-schema#label","Pater familias"
"http://hu.dbpedia.org/resource/Pater_familias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwz_"
"http://hu.dbpedia.org/resource/Pater_familias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Pater_familias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Pater_familias","http://dbpedia.org/ontology/wikiPageID",645656
"http://hu.dbpedia.org/resource/Pater_familias","http://dbpedia.org/ontology/wikiPageRevisionID",22477699
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/author","Ada Gabucci"
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/publisher","Parthas Verlag"
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/title","Rom: Kultur der antiken Stadt"
"http://hu.dbpedia.org/resource/Pater_familias","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Pater_familias","http://dbpedia.org/ontology/abstract","A pater familias latin nyelvű kifejezés, és az ókori római jogban a családfőt, a ház urát jelentette, ez általában a legöregebb és legrangosabb férfi volt a római háztartásban. Szó szerinti fordításban: a család apja. Szabályosan ragozott alakja tulajdonképpen „pater familiae” lenne, a „familias” forma archaikus birtokos eset, a kifejezés mint beszédfordulat végül így állandósult. A családfő hatalmát patria potestasnak hívták (apai hatalom). A tizenkét táblás törvények értelmében a pater familias rendelkezett a vitae necisque potestas hatalmával, azaz a felesége, gyermekei, rabszolgái és életkortól függetlenül minden további családtag esetében élet és halál fölött dönthetett. A cliensek fölött azonban nem volt hatalma, ők szabad emberek voltak. Ha egy rabszolga szabaddá akart válni, akkor a pater familias „le kellett róla vegye kezét” (manumissio). Elképzelhető volt azonban az is, hogy a szolgák szabaddá vásárolták magukat. A törvény szerint a pater familias szava teljhatalmú és végérvényes volt minden esetben. Ha egy gyermek házasságon kívül született, beteg volt, vagy nem tudták ellátni, a pater familiasnak joga volt az utcára kirakni vagy rabszolgának eladni és adott esetben visszavásárolni, de törvény volt ugyanakkor az is, hogy ha a gyermeket háromszor eladták és visszavásárolták, az apa már nem rendelkezett fölötte. Az apának joga volt ezeken felül fiai vagy lányai házasságát engedélyezni vagy megtagadni. Augustus császár egy rendelete ezt később annyiban változtatta meg, hogy az apa nem tagadhatta meg a házasságot minden további indoklás nélkül. Csak római polgároknak volt lehetőségük a pater familias jogait gyakorolni és minden háztartásban csak egy személynek. A már felnőtt korú fiúgyermekek is az apa joghatalma alá tartoztak, és nem válhattak a ház urává, amíg apjuk élt. Elméletileg bérük és tulajdonuk fölött is a pater familias rendelkezhetett. Azok, akik az apjuk halálakor saját háztartásban éltek, ekkor megszerezték saját háztartásuk fölött a pater familias jogát (sui heredes). Idővel az apa abszolút tekintélye gyengült, és az elméletileg fennálló jogokat már nem gyakorolták."
"http://hu.dbpedia.org/resource/Pater_familias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pater_familias?oldid=22477699&ns=0"
"http://hu.dbpedia.org/resource/Pater_familias","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Pater_familias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pater_familias"
"http://hu.wikipedia.org/wiki/Pater_familias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pater_familias"
