"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/2000/01/rdf-schema#label","Vinod Dham"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gc8z"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://dbpedia.org/ontology/wikiPageID",83545
"http://hu.dbpedia.org/resource/Vinod_Dham","http://dbpedia.org/ontology/wikiPageRevisionID",20416199
"http://hu.dbpedia.org/resource/Vinod_Dham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://dbpedia.org/ontology/abstract","Vinod Dham (1950–) indiai mérnök. A Pentium atyjaként vált ismertté. 1950-ben született, és az Indiai Pune városában nőtt fel. Mérnöki diplomáját a Delhi-i Mérnöki Főiskolán szerezte. Az Egyesült Államokban az Intelnek dolgozott (egy időben alelnökként), majd a NexGen, AMD, Silicon Spice és egyéb cégeknek. Társalapítója a New Path Ventures-nek."
"http://hu.dbpedia.org/resource/Vinod_Dham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinod_Dham?oldid=20416199&ns=0"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Vinod_Dham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinod_Dham"
"http://hu.wikipedia.org/wiki/Vinod_Dham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinod_Dham"
