"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/2000/01/rdf-schema#label","Bezerédj György"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alnádorok"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://dbpedia.org/ontology/wikiPageID",87774
"http://hu.dbpedia.org/resource/Bezerédj_György","http://dbpedia.org/ontology/wikiPageRevisionID",23548812
"http://hu.dbpedia.org/resource/Bezerédj_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsennye.hu/index.php%3Fv=1&p=39&function=2_10"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjf.hu/nevelestortenet/index.php%3Frovat_mod=archiv&act=menu_tart&eid=30&rid=1&id=124"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://dbpedia.org/ontology/abstract","Bezerédi Bezerédj György István (Vámoscsalád, 1779. augusztus 22. – Kissennye, 1863. szeptember 23.) jogász, alnádor, királyi tanácsos, a kőszegi elnöke."
"http://hu.dbpedia.org/resource/Bezerédj_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezerédj_György?oldid=23548812&ns=0"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://dbpedia.org/ontology/wikiPageLength",7306
"http://hu.dbpedia.org/resource/Bezerédj_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezerédj_György"
"http://hu.wikipedia.org/wiki/Bezerédj_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezerédj_György"
