"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/2000/01/rdf-schema#label","Csalár"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb9b"
"http://hu.dbpedia.org/resource/Csalár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Csalár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Csalár","http://dbpedia.org/ontology/wikiPageID",48256
"http://hu.dbpedia.org/resource/Csalár","http://dbpedia.org/ontology/wikiPageRevisionID",23798939
"http://hu.dbpedia.org/resource/Csalár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/celare/celare.html"
"http://hu.dbpedia.org/resource/Csalár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=391"
"http://hu.dbpedia.org/resource/Csalár","http://xmlns.com/foaf/0.1/name","Csalár"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/kép","Csalár11.JPG"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/képaláírás","Csalár katolikus temploma"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/név","Csalár"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/terület",12.52
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/weboldal","www.celare.ocu.sk"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/helyiNév","Čeláre"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/polgármester","Vojtech Ádám"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/zászló","Flag of Čeláre.png"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/helyinév","Čeláre"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Csalár","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Csalár","http://dbpedia.org/ontology/abstract","Csalár (szlovákul: Čeláre) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Csalár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csalár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalár?oldid=23798939&ns=0"
"http://hu.dbpedia.org/resource/Csalár","http://dbpedia.org/ontology/wikiPageLength",5561
"http://hu.dbpedia.org/resource/Csalár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalár"
"http://hu.dbpedia.org/resource/Zsélyi_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csalár"
