"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Mateparae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói"
"http://hu.dbpedia.org/resource/John_Jellicoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland főkormányzói"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://dbpedia.org/ontology/wikiPageID",1524079
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",19455713
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_államfői"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland főkormányzói"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_főkormányzói?oldid=19455713&ns=14"
