"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirimidin","http://www.w3.org/2000/01/rdf-schema#label","Pirimidin"
"http://hu.dbpedia.org/resource/Pirimidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x1t"
"http://hu.dbpedia.org/resource/Pirimidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Pirimidin","http://dbpedia.org/ontology/wikiPageID",344494
"http://hu.dbpedia.org/resource/Pirimidin","http://dbpedia.org/ontology/wikiPageRevisionID",23575073
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteControl"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heteroaromás_alapvegyületek"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/imagefile","Pyrimidine chemical structure.png"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/iupacname","pirimidin"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/notes","off"
"http://hu.dbpedia.org/resource/Pirimidin","http://hu.dbpedia.org/property/img",120
"http://hu.dbpedia.org/resource/Pirimidin","http://dbpedia.org/ontology/abstract","A pirimidin egy nitrogéntartalmú heterociklusos vegyület. Színtelen, kristályos, vízben jól oldódik. Számos természetes szerves vegyület alapváza. Gyenge bázis, lényegesen gyengébb, mint például a piridin. Aromás vegyület, aromás jellegével magyarázható nagy stabilitása. Oxidálószerekkel szemben ellenálló. A gyűrűje két nitrogénatomot tartalmaz, ezek erősen elektronszívó hatásúak, emiatt a pirimidin nem hajlamos az aromás vegyületekre jellemző elektrofil szubsztitúciókra. A pirimidin gyűrűjében a két nitrogénatom 1,3-helyzetben található."
"http://hu.dbpedia.org/resource/Pirimidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirimidin?oldid=23575073&ns=0"
"http://hu.dbpedia.org/resource/Pirimidin","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Pirimidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirimidin"
"http://hu.dbpedia.org/resource/Barbitursav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirimidin"
"http://hu.dbpedia.org/resource/Barbiturát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirimidin"
"http://hu.wikipedia.org/wiki/Pirimidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirimidin"
