"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/2000/01/rdf-schema#label","Fekete-Győr Endre"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://dbpedia.org/ontology/wikiPageID",1533864
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22217180
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://demokrata.hu/hir/belfold/egy-bukas-anatomiaja"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://dbpedia.org/ontology/abstract","Fekete-Győr Endre (Csobaj, 1926. – 1999. március 24.) agrármérnök, Heves megye tanácselnöke. Fekete-Győr András közgazdász apja, Fekete-Győr András jogász, politikus nagyapja."
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete-Győr_Endre?oldid=22217180&ns=0"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete-Győr_Endre"
"http://hu.wikipedia.org/wiki/Fekete-Győr_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete-Győr_Endre"
