"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Alda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj"
"http://hu.dbpedia.org/resource/Charles_Durning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj","http://dbpedia.org/ontology/wikiPageID",1512702
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj","http://dbpedia.org/ontology/wikiPageRevisionID",22649439
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Screen_Actors_Guild-Életműdíj?oldid=22649439&ns=10"
"http://hu.dbpedia.org/resource/Rita_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-Életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj"
