"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://www.w3.org/2000/01/rdf-schema#label","Dovima elefántokkal"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/wikiPageID",1346482
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/wikiPageRevisionID",18345492
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2012/08/dovima-elefantokkal.html%7Ctitle=Dovima"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/arts-culture/fashion-faux-paw-69964267/%3Fno-ist%7Ctitle=Fashion"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/photographs/richard-avedon-dovima-with-elephants-evening-dress-5379338-details.aspx"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/photographs/richard-avedon-dovima-with-elephants-evening-dress-5379338-details.aspx%7Ctitle=DOVIMA"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/cím","Richard Avedon: Dovima elefántokkal"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/képaláírás","Christie's aukciósház"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/link","http://www.christies.com/lotfinder/photographs/richard-avedon-dovima-with-elephants-evening-dress-5379338-details.aspx"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/abstract","A Dovima elefántokkal (Dovima with Elephants) Richard Avedon amerikai divatfotós leghíresebb felvétele, a divatfotográfia mérföldköve, a művész mégsem volt elégedett vele."
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dovima_elefántokkal?oldid=18345492&ns=0"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dovima_elefántokkal"
"http://hu.wikipedia.org/wiki/Dovima_elefántokkal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dovima_elefántokkal"
