"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaximandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai"
"http://hu.dbpedia.org/resource/Anaximenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai"
"http://hu.dbpedia.org/resource/Epheszoszi_Hérakleitosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai"
"http://hu.dbpedia.org/resource/Thalész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai"
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://www.w3.org/2000/01/rdf-schema#label","Ión iskola filozófusai"
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://dbpedia.org/ontology/wikiPageID",78033
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://dbpedia.org/ontology/wikiPageRevisionID",13458470
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://www.w3.org/2004/02/skos/core#prefLabel","Ión iskola filozófusai"
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ión_iskola_filozófusai?oldid=13458470&ns=14"
