"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai ricsóka"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6813"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ricsókafélék"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://dbpedia.org/ontology/wikiPageID",474375
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://dbpedia.org/ontology/wikiPageRevisionID",22493548
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&rlz=1T4ADBS_enHU275HU289&um=1&q=Corydon+sumatranus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/dusky-broadbill-corydon-sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/name","Szumátrai ricsóka"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/wikicommonscat","Corydon sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/wikispecies","Corydon sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/binomial","Corydon sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/genus","Corydon"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1828"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/species","C. sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://dbpedia.org/ontology/abstract","A szumátrai ricsóka (Corydon sumatranus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, a ricsókafélék (Eurylaimidae) családjába tartozó Corydon nem egyetlen faja."
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumátrai_ricsóka?oldid=22493548&ns=0"
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Szumátrai_ricsóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumátrai_ricsóka"
"http://hu.dbpedia.org/resource/Corydon_sumatranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_ricsóka"
"http://hu.dbpedia.org/resource/Corydon_(madárnem)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_ricsóka"
