"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/2000/01/rdf-schema#label","Katrineholm község"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwd3"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Södermanland_megye_községei"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://dbpedia.org/ontology/wikiPageID",703288
"http://hu.dbpedia.org/resource/Katrineholm_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671669
"http://hu.dbpedia.org/resource/Katrineholm_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katrineholm.se/"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://xmlns.com/foaf/0.1/name","Katrineholm község"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Äsköping"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Valla_(Svédország)"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Katrineholm"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sköldinge"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Forssjö"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Strångsjö"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Södermanland_megye"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Djulö_kvarn"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bie"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Björkvik"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/kép","Katrineholm Municipality in Södermanland County.png"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/név","Katrineholm község"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/székhely","Katrineholm"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/terület",1196
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/weboldal","www.katrineholm.se"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/megye","Södermanland"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://hu.dbpedia.org/property/címer","Katrineholm vapen.svg"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://dbpedia.org/ontology/abstract","Katrineholm község (svédül: Katrineholms kommun) Svédország 290 községének egyike. Södermanland megyében található, székhelye ."
"http://hu.dbpedia.org/resource/Katrineholm_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katrineholm_község?oldid=22671669&ns=0"
"http://hu.dbpedia.org/resource/Katrineholm_község","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Katrineholm_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katrineholm_község"
"http://hu.dbpedia.org/resource/Lars_Lagerbäck","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Katrineholm_község"
"http://hu.dbpedia.org/resource/Lars_Lagerbäck","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Katrineholm_község"
"http://hu.wikipedia.org/wiki/Katrineholm_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katrineholm_község"
