"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/2000/01/rdf-schema#label","Csébfalvi Éva"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://dbpedia.org/ontology/wikiPageID",877809
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",19252737
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/elhunyt_csebfalvi_eva"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://xmlns.com/foaf/0.1/name","Csébfalvi Éva"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/név","Csébfalvi Éva"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/tevékenység","zenész, zenepedagógus"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://dbpedia.org/ontology/abstract","Csébfalvi Éva (Pécs, 1932. április 2. – Budapest, 2011. december 21.) magyar zenepedagógus, a Magyar Zenei Tanács főtitkára."
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csébfalvi_Éva?oldid=19252737&ns=0"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csébfalvi_Éva"
"http://hu.wikipedia.org/wiki/Csébfalvi_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csébfalvi_Éva"
