"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/2000/01/rdf-schema#label","Claudie Haigneré"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jxx"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://dbpedia.org/ontology/wikiPageID",972601
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://dbpedia.org/ontology/wikiPageRevisionID",20717931
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaHS/M8AVCKSC_astronauts_0.html"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/andre-deshays_claudie.htm"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://dbpedia.org/ontology/abstract","Claudie André-Deshays dr. (Le Creusot, 1957. május 13. –) francia orvosnő, űrhajósnő, politikus."
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudie_Haigneré?oldid=20717931&ns=0"
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/Claudie_Haigneré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudie_Haigneré"
"http://hu.wikipedia.org/wiki/Claudie_Haigneré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudie_Haigneré"
