"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://www.w3.org/2000/01/rdf-schema#label","Bodoki-hegység"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://dbpedia.org/ontology/wikiPageID",69538
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23819295
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/bodoc_baraolt.html"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://xmlns.com/foaf/0.1/name","Bodoki-hegység"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföld_hegységei"
