"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/2000/01/rdf-schema#label","Foursquare"
"http://hu.dbpedia.org/resource/Foursquare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcbt9"
"http://hu.dbpedia.org/resource/Foursquare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Foursquare","http://dbpedia.org/ontology/wikiPageID",926396
"http://hu.dbpedia.org/resource/Foursquare","http://dbpedia.org/ontology/wikiPageRevisionID",23293577
"http://hu.dbpedia.org/resource/Foursquare","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2011/09/07/egyre_nepszerubb_itthon_is_a_foursquare/"
"http://hu.dbpedia.org/resource/Foursquare","http://dbpedia.org/ontology/wikiPageExternalLink","http://foursquare.com/"
"http://hu.dbpedia.org/resource/Foursquare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430092458/http:/dotdot.hu/"
"http://hu.dbpedia.org/resource/Foursquare","http://xmlns.com/foaf/0.1/name","Foursquare, Inc."
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/honlap","www.foursquare.com/"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/név","Foursquare, Inc."
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/székhely","New York, USA"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/típus","magán"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/alapítás",2009
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/iparág","IT, internet"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/vezetők","Dennis Crowley, Alex Rainert"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/alapító","Dennis Crowley, Naveen Selvadurai"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/alkalmazottak","kb. 100 fő"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Thai_nyelv"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Japán_nyelv"
