"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Németországi_Szövetségi_Köztársaság_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/2000/01/rdf-schema#label","Kormányzat Németországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://dbpedia.org/ontology/wikiPageID",1099258
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://dbpedia.org/ontology/wikiPageRevisionID",17394260
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/2004/02/skos/core#prefLabel","Kormányzat Németországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kormányzat_Németországban?oldid=17394260&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban"
"http://hu.dbpedia.org/resource/Közjogi_felelősségre_vonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban"
