"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/2000/01/rdf-schema#label","Wedel"
"http://hu.dbpedia.org/resource/Wedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Wedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_települései"
"http://hu.dbpedia.org/resource/Wedel","http://dbpedia.org/ontology/wikiPageID",1328757
"http://hu.dbpedia.org/resource/Wedel","http://dbpedia.org/ontology/wikiPageRevisionID",22545612
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wedel","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Wedel","http://dbpedia.org/ontology/abstract","Wedel település Németországban, Schleswig-Holstein tartományban. A pinnebergi közigazgatási körzethez tartozik, Hamburg nyugati, Elba-menti agglomerációjának része, lélekszáma mintegy 32 000 fő. 1993 óta nevezik ismét hivatalosan is csak ""Wedel""-nek, elhagyva az azelőtt 30 éven át használt ""Holstein"" utótagot."
"http://hu.dbpedia.org/resource/Wedel","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Wedel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wedel?oldid=22545612&ns=0"
"http://hu.dbpedia.org/resource/Wedel","http://dbpedia.org/ontology/wikiPageLength",6681
"http://hu.dbpedia.org/resource/Wedel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wedel"
"http://hu.wikipedia.org/wiki/Wedel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wedel"
