"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Aria epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",814138
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13299079
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-09"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-30"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-02"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-14"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-16"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2006
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2007
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2005
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-07"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-28"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2008
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-21"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-23"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",6495
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B0C4DE"
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",5
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",778899
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Encounter At The Carnival..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Chasing That Mirage... / The Light From That Nightshine Chime..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That New Me..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","To The Kingdom Of Cats..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Warm Holiday..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","On That Special Day..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Sea, Love, and Heart..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","After That Rainy Night..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Those Really Self-Imposed Rules..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Melancholy President... / That Cool Hero..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Imminent Spring Breeze..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That White, Kind City..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Those Feelings Within..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Night Of the Galaxy Express..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Fruits Of That Encounter..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Those Ever-Changing Days..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Mysterious World... / That Guardian Of Aqua..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Smile Reflected In that Mirror..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That White Morning..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","In That Gently Passing Time..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Smiling Customer..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","That Precious Sparkle..."
"http://hu.dbpedia.org/resource/Az_Aria_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Parting With That Gondola..."
