"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Sopron Rádió"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://dbpedia.org/ontology/wikiPageID",479917
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23696712
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopronradio.hu/hu/rolunk.html"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napradio.hu/wp-content/napradio.m3u"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://xmlns.com/foaf/0.1/name","Rádió 1 Sopron"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2006
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/név","Rádió 1 Sopron"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/onlineCsat","* online adás 128kbps minőség"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/szlogen","A város ritmusa"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/székhely",9400
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/tulajdonos","Soproni Média Központ"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/társaság","Pannon-Sopron Regionális TV Műsorgyártó és Szolgáltató Kft."
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/url","http://www.sopronradio.hu/hu/rolunk.html"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/vételiTerület","Sopron és kb. 90 km-es körzete"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/web","www.sopronradio.hu"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/korábbiNevek","Nap Rádió, Sopron Rádió"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/földiCsat","URH 94,1 MHz"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/földiSzolg","Saját telephely"
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://hu.dbpedia.org/property/megszűnésDátuma",2017
"http://hu.dbpedia.org/resource/Sopron_Rádió","http://dbpedia.org/ontology/abstract","A Sopron Rádió az egyetlen soproni kereskedelmi rádió. A helyi információk és a sporthírek sugárzását állítja központba. 2006. végén indult, eredetileg Nap Rádió néven. Az adás Sopronban készül, az adóberendezés pedig a Dalos-hegyi adótornyon helyezkedik el. A stúdió a Liszt Ferenc Konferencia és Kulturális Központban, a Soproni Média Központ keretein belül van. A rádió a 94,1 MHz-es URH frekvencián sugároz, melyen egykor az Ikva Rádió, Rádió Sopron, Sopron Rádió, Panoráma Rádió is sugárzott. 2017. június 6-án 21:52-kor végleg lekapcsolták a 94.1-en Sopron utolsó helyi rádióját, a Sopron Rádiót, amelynek helyét a Rádió 1 hálózatos adása, a Rádió 1 Sopron vette át, amely ettől fogva korábban napi 4 óra helyi tartalmat nyújtott. Jelenleg 2019 óta csak 2 órás helyi tartalmat sugároz. A rádióállomás hangja ismeretlen volt, aki jelenleg a székesfehérvári , és a hangja."
