"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/2000/01/rdf-schema#label","AFK Atlantic Lázně Bohdaneč"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66fgh"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://dbpedia.org/ontology/wikiPageID",1118878
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://dbpedia.org/ontology/wikiPageRevisionID",19011890
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=4ErKtwjzyv8C&pg=PA110&dq=%22L%C3%A1zn%C4%9B+Bohdane%C4%8D%22&hl=en&sa=X&ei=uj5bT5OVHYWYOsXK3JkN&ved=0CFcQ6AEwBzgK%23v=onepage&q=%22L%C3%A1zn%C4%9B%20Bohdane%C4%8D%22&f=false%7Caccessdate=10"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=AFK_Atlantic_L%C3%A1zn%C4%9B_Bohdane%C4%8D&oldid=614221028"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://xmlns.com/foaf/0.1/name","Bohdaneč"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/alapítva",1918
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/balkéz",333399
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/balkézMinta","_white_stripes2"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/csapatnév","Bohdaneč"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/first","Luboš"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/jobbkéz",333399
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/jobbkézMinta","_white_stripes2"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/last","Jeřábek"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/location","Prága"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/megszűnt",2000
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/nadrág",333399
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/pages",109
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/publisher","Vydala Grada Publishing, a.s."
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Na_Bašte"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/teljesCsapatnév","AFK Atlantic Lázně Bohdaneč"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/test",333399
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/testMinta","_collarwhite"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/title","Český a československý fotbal - lexikon osobností a klubů"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/url","--03-10"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://hu.dbpedia.org/property/zokni",333399
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://dbpedia.org/ontology/abstract","Az AFK Atlantic Lázně Bohdaneč egy cseh labdarúgócsapat volt Lázně Bohdaneč városában, és egy szezonban a Gambrinus liga tagja volt. 1918-ban alapították. A Bohdaneč feljutott hazája élvonalába, a Gambrinus ligába, miután megnyerte az . Ezután a klub részt vett az 1997–98-as Gambrinus ligában, de a tabella utolsó helyén végeztek, csak két meccset nyertek meg 30 bajnokijukból. Egy 1999-es másodosztályú meccsen az ellen a klubtulajdonos, Jiří Novák lehívta játékosait a pályáról 43 perc után, ekkor a házigazdák 2–1-re vezetett, és a játékvezető, Michal Paták gyenge teljesítményére hivatkozott. A ČMFS szóvivője szerint ez volt az első eset, hogy egy professzionális csapat levonult egy bajnoki közben a pályáról. A klubot később ezért megbüntette 300 000 cseh koronára a Cseh labdarúgó-szövetség, és a meccset 3–0-lal a Prostějov kapta meg."
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Na_Bašte"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AFK_Atlantic_Lázně_Bohdaneč?oldid=19011890&ns=0"
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://dbpedia.org/ontology/wikiPageLength",5293
"http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AFK_Atlantic_Lázně_Bohdaneč"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč"
"http://hu.dbpedia.org/resource/AFK_Lázně_Bohdaneč","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč"
"http://hu.wikipedia.org/wiki/AFK_Atlantic_Lázně_Bohdaneč","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč"
