"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók egyiptomi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1606273
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20908313
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók egyiptomi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_egyiptomi_klubok_szerint?oldid=20908313&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint"
