"subject","predicate","object"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/2000/01/rdf-schema#label","4145 Maximova"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d4z"
"http://hu.dbpedia.org/resource/4145_Maximova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4145_Maximova","http://dbpedia.org/ontology/wikiPageID",550156
"http://hu.dbpedia.org/resource/4145_Maximova","http://dbpedia.org/ontology/wikiPageRevisionID",23734265
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/aphélium",407628512
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/felszállóCsomó",292.829
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/félNagytengely",339886856
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/inklináció",4.863
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/közepesAnomália",73.579
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/név",4145
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/perihélium",272145200
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/perihéliumSzöge",35.346
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/4145_Maximova","http://hu.dbpedia.org/property/periódus",1250.87
"http://hu.dbpedia.org/resource/4145_Maximova","http://dbpedia.org/ontology/abstract","A 4145 Maximova (ideiglenes jelöléssel 1981 SJ7) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1981. szeptember 29-én."
"http://hu.dbpedia.org/resource/4145_Maximova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4145_Maximova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4145_Maximova?oldid=23734265&ns=0"
"http://hu.dbpedia.org/resource/4145_Maximova","http://dbpedia.org/ontology/wikiPageLength",1823
