"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Lara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veracruz_(Mexikó)"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veracruz_(Mexikó)"
"http://hu.dbpedia.org/resource/Melchor_de_Talamantes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Veracruz_(Mexikó)"
"http://hu.dbpedia.org/resource/Melchor_de_Talamantes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Veracruz_(Mexikó)"
"http://hu.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Veracruz_(Mexikó)"
"http://hu.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Veracruz_(Mexikó)"
"http://hu.dbpedia.org/resource/Veracruz_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Veracruz (Mexikó)"
"http://hu.dbpedia.org/resource/Veracruz_(Mexikó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_rzt"
"http://hu.dbpedia.org/resource/Veracruz_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_települései"
"http://hu.dbpedia.org/resource/Veracruz_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kikötővárosok"
"http://hu.dbpedia.org/resource/Veracruz_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1247357
"http://hu.dbpedia.org/resource/Veracruz_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22599239
"http://hu.dbpedia.org/resource/Veracruz_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
