"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://www.w3.org/2000/01/rdf-schema#label","Konjak (E425)"
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://dbpedia.org/ontology/wikiPageID",258532
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://dbpedia.org/ontology/wikiPageRevisionID",21903825
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/elelm/1/12200130.pdf"
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://dbpedia.org/ontology/abstract","A konjak (E425) egy élelmiszeripari adalékanyag, mely konjak-gumi (E425i) és konjak-glükomannán (E425ii) keveréke. Elsősorban emulgeálószerként alkalmazzák."
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konjak_(E425)?oldid=21903825&ns=0"
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://dbpedia.org/ontology/wikiPageLength",1297
"http://hu.dbpedia.org/resource/Konjak_(E425)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konjak_(E425)"
"http://hu.dbpedia.org/resource/Konjak-glukomannán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konjak_(E425)"
"http://hu.dbpedia.org/resource/Konjak-glükomannán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konjak_(E425)"
"http://hu.dbpedia.org/resource/Konjak-gumi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konjak_(E425)"
"http://hu.dbpedia.org/resource/E425","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konjak_(E425)"
"http://hu.wikipedia.org/wiki/Konjak_(E425)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konjak_(E425)"
