"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Rupicola (állatnem)"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_gjv"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rupicola"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://dbpedia.org/ontology/wikiPageID",666147
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",21106828
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/name","Rupicola"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/imageCaption","Vörös szirtimadár hím"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
