"subject","predicate","object"
"http://hu.dbpedia.org/resource/Refraktométer","http://www.w3.org/2000/01/rdf-schema#label","Refraktométer"
"http://hu.dbpedia.org/resource/Refraktométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/wikiPageID",1607494
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/wikiPageRevisionID",23801708
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refractometer.pl/"
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121112134/http:/www.gemstonebuzz.com/instruments/refractometer.html"
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180705171832/http:/laser.physics.sunysb.edu/~jennifer/reference/refractometry/refractometryhome.html"
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/chemistryworld/Issues/2008/November/AbbesRefractometer.asp"
"http://hu.dbpedia.org/resource/Refraktométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Refraktométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Refraktométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/abstract","A refraktométer egy laboratóriumi vagy terepi eszköz a törésmutató (refraktometria) mérésére. A törésmutató a Snellius–Descartes-törvényből számítható ki, míg a keverékek esetében a refrakció indexét az anyag összetételéből számíthatjuk, több keverési szabályt alkalmazva, mint például a Gladstone–Dale-viszony és a Lorentz-egyenlet."
"http://hu.dbpedia.org/resource/Refraktométer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Refraktométer?oldid=23801708&ns=0"
"http://hu.dbpedia.org/resource/Refraktométer","http://dbpedia.org/ontology/wikiPageLength",12659
"http://hu.dbpedia.org/resource/Refraktométer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Refraktométer"
"http://hu.wikipedia.org/wiki/Refraktométer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Refraktométer"
