"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Stern_Samu","http://www.w3.org/2000/01/rdf-schema#label","Stern Samu"
"http://hu.dbpedia.org/resource/Stern_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Stern_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Stern_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stern_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stern_Samu","http://dbpedia.org/ontology/wikiPageID",983149
"http://hu.dbpedia.org/resource/Stern_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",23202063
"http://hu.dbpedia.org/resource/Stern_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/tudastar/enciklopedia/stern-samu"
"http://hu.dbpedia.org/resource/Stern_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarzsido.hu/index.php%3Foption=com_content&view=article&id=13:stern-samu-&catid=2:toertenelem&Itemid=2"
"http://hu.dbpedia.org/resource/Stern_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=12_1_1"
"http://hu.dbpedia.org/resource/Stern_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=portrait%23stern"
"http://hu.dbpedia.org/resource/Stern_Samu","http://xmlns.com/foaf/0.1/name","Stern Samu"
"http://hu.dbpedia.org/resource/Stern_Samu","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/előd","nincs"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/név","Stern Samu"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/utód","megszűnt"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyar_Izraeliták_Országos_Irodája"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zsidó_tanács"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
