"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/2000/01/rdf-schema#label","Natural Blues"
"http://hu.dbpedia.org/resource/Natural_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5nq7"
"http://hu.dbpedia.org/resource/Natural_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Natural_Blues","http://dbpedia.org/ontology/wikiPageID",793433
"http://hu.dbpedia.org/resource/Natural_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",23025837
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(Moby-album)"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/bOldal","The Whispering Wind, Sick in the System"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/cím","Natural Blues"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Why_Does_My_Heart_Feel_So_Bad%3F"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/hossz","* 4:17 
* 3:03"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/jelenlegi","Natural Blues"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Porcelain"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/producer","Moby"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/szerző","Moby"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
