"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Új-Barcelona"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://dbpedia.org/ontology/wikiPageID",1625519
"http://hu.dbpedia.org/resource/Új-Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",21262562
"http://hu.dbpedia.org/resource/Új-Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36217952/Premessa._Il_primo_esilio_spagnolo_del_Settecento_gli_austracistas"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuhar.hu/2018/05/27/uj-barcelona-nyomaban/"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://xmlns.com/foaf/0.1/nick","Nova Barcelona"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/August_Alcoberro"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Rafael_Dalmau_Editor"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/title","La „Nova Barcelona” del Danubi"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/subtitle","La ciutat dels exiliats de la guerra de successió"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/megszűnésOka","elnéptelenedés"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://hu.dbpedia.org/property/névváltozatok","Nova Barcelona"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://dbpedia.org/ontology/abstract","Új-Barcelona (Nova Barcelona) egy, a Habsburg Birodalom által 1735 és 1738 között létrehozni próbált kolónia volt Nagybecskerek mellett, ahol a spanyol örökösödési háború menekültjeinek letelepítésére tettek kísérletet a visszafoglalt Temesi Bánságban. A próbálkozás végül több okból kudarcba fulladt."
"http://hu.dbpedia.org/resource/Új-Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Barcelona?oldid=21262562&ns=0"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://dbpedia.org/ontology/wikiPageLength",7828
"http://hu.dbpedia.org/resource/Új-Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Barcelona"
"http://hu.wikipedia.org/wiki/Új-Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Barcelona"
