"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/2000/01/rdf-schema#label","Guido Gezelle"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qvl5"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://dbpedia.org/ontology/wikiPageID",194775
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://dbpedia.org/ontology/wikiPageRevisionID",23341315
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://xmlns.com/foaf/0.1/name","Guido Gezelle"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/név","Guido Gezelle"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/születésiDátum",1830
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://dbpedia.org/ontology/abstract","Guido Gezelle (1830. május 1. – 1899. november 27.) között élt flamand író, költő, római katolikus pap. Elsősorban tájköltészete és vallásos lírája miatt ismert."
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guido_Gezelle?oldid=23341315&ns=0"
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Guido_Gezelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guido_Gezelle"
"http://hu.wikipedia.org/wiki/Guido_Gezelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guido_Gezelle"
