"subject","predicate","object"
"http://hu.dbpedia.org/resource/USA–223","http://www.w3.org/2000/01/rdf-schema#label","USA–223"
"http://hu.dbpedia.org/resource/USA–223","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq39v1"
"http://hu.dbpedia.org/resource/USA–223","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/USA–223","http://dbpedia.org/ontology/wikiPageID",873694
"http://hu.dbpedia.org/resource/USA–223","http://dbpedia.org/ontology/wikiPageRevisionID",23733903
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/név","USA 223 / NROL-32"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/periódus","86400.0"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Felderítő_műhold"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/pálya","geoszinkron"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_IV"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/indításDátuma","--11-21"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/USA–223","http://hu.dbpedia.org/property/űrügynökség","NRO"
"http://hu.dbpedia.org/resource/USA–223","http://dbpedia.org/ontology/abstract","Az USA 223 (NRO Launch 32, NROL-32) egy amerikai kémműhold."
"http://hu.dbpedia.org/resource/USA–223","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USA–223?oldid=23733903&ns=0"
"http://hu.dbpedia.org/resource/USA–223","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/USA–223","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USA–223"
"http://hu.dbpedia.org/resource/USA_223","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/USA–223"
"http://hu.wikipedia.org/wiki/USA–223","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USA–223"
