"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Severin"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/2000/01/rdf-schema#label","Severin"
"http://hu.dbpedia.org/resource/Severin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageID",1560122
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageRevisionID",23437421
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kud-palicna.hr/"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2016/03/28/srednjovjekovne-utvrde-na-podrucju-bjelovarsko-bilogorske-zupanije/"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/2627-Severin-Var/"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5341334/Tkal%C4%8Dec_T._Rekognosciranje_srednjovjekovnih_gradi%C5%A1ta_na_podru%C4%8Dju_bilogorskog_kraja_i_Zapadne_Slavonije_2011._g._Field_survey_of_the_mediaeval_earthen_fortifications_in_Bilogora_region_and_the_Western_Slavonia_during_2011_Annales_Instituti_Archaeologici_VIII_Zagreb_2012._115-127"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.severin.hr/"
"http://hu.dbpedia.org/resource/Severin","http://xmlns.com/foaf/0.1/name","Severin"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/kép","Crkve u Severinu.jpg"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/képaláírás","Severin templomai"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/név","Severin"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/weboldal","www.severin.hr"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/irányítószám",43274
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/polgármester","Žarko Žgela"
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Severin","http://hu.dbpedia.org/property/község","Severin"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/abstract","Severin falu és község Horvátországban Belovár-Bilogora megyében."
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/postalCode","43274"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Severin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Severin?oldid=23437421&ns=0"
"http://hu.dbpedia.org/resource/Severin","http://dbpedia.org/ontology/wikiPageLength",9640
"http://hu.dbpedia.org/resource/Severin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Severin"
"http://hu.wikipedia.org/wiki/Severin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Severin"
