"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború","http://dbpedia.org/ontology/wikiPageID",790141
"http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",19634022
"http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Líbiai_polgárháború?oldid=19634022&ns=10"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Bin_Dzsavád-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_bengázi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_bregai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_líbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Első_závijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Harmadik_bregai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Rász_Lánúf-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Szidra-öböli_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Tripoli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Tripoli_összecsapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
