"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://www.w3.org/2000/01/rdf-schema#label","Zsolnay család"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnay_család"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://dbpedia.org/ontology/wikiPageID",307924
"http://hu.dbpedia.org/resource/Zsolnay_család","http://dbpedia.org/ontology/wikiPageRevisionID",22863130
"http://hu.dbpedia.org/resource/Zsolnay_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204031800/http:/www.sk-szeged.hu:80/kiallitas/zsolnai/csalad.htm"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625191705/http:/jelenkor.net/main.php%3Fdisp=disp&ID=86"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://dbpedia.org/ontology/abstract","A porcelánjáról híres pécsi gyár tette elsősorban ismertté a Zsolnay nevet."
"http://hu.dbpedia.org/resource/Zsolnay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnay_család?oldid=22863130&ns=0"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://dbpedia.org/ontology/wikiPageLength",6009
"http://hu.dbpedia.org/resource/Zsolnay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnay_család"
"http://hu.dbpedia.org/resource/Zsolnay_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolnay_család"
"http://hu.dbpedia.org/resource/Zsolnay_Teréz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolnay_család"
"http://hu.wikipedia.org/wiki/Zsolnay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolnay_család"
